fulfillment_program_recommended,asin,sku_sample,product_name,link_to_product_detail_page,link_to_fba_revenue_calculator,estimated_weight_in_ounces,item_price_with_shipping_charges_offered_by_seller,total_offers_in_new_condition_in_trailing_7days,prime_offer_as_of_report_date____yes_or_no,units_ordered_trailing_30days,units_ordered_trailing_90days,report_date
FBA,1570086257,20162,Brigham Young: Images of a Mormon Prophet,https://www.amzn.com/1570086257,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,50.399999999999999,19.57,5,N,0,1,2021-03-20
FBA,1891265105,52873,Possibilities Lessons from the Spirit,https://www.amzn.com/1891265105,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,8,22.27,2,N,1,2,2021-03-20
FBA,0910558647,54563,Treasures from the Book of Mormon - Volume 1 to 4 -,https://www.amzn.com/0910558647,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,98.590723566400001,82.569999999999993,1,N,1,1,2021-03-20
FBA,1937735605,9781937735609,Lost American Antiquities: A Hidden History (Hardcover Book),https://www.amzn.com/1937735605,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,25.280143028825599,48.840000000000003,1,N,0,1,2021-03-20
FBA,0802881335,LDS-NEW-OLDTEST-EDE,The Temple: Its Ministry and Services As They Were at the Time of Christ,https://www.amzn.com/0802881335,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,14.4,13.880000000000001,3,N,0,1,2021-03-20
FBA,0393067564,AMA-004-05-32,Our Lincoln: New Perspectives on Lincoln and His World,https://www.amzn.com/0393067564,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,21.600000000000001,11.84,12,Y,0,1,2021-03-20
FBA,0842527982,53039,Under the Gun  West German and Austrian Saints During World War II,https://www.amzn.com/0842527982,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,57.600000000000001,36.780000000000001,0,N,1,2,2021-03-20
FBA,1891353055,54126,Joseph Smith Fought Polygamy: How Men Nearest the Prophet Attached Polygamy to His Name in Order to,https://www.amzn.com/1891353055,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,11.199999999999999,30.34,1,N,2,4,2021-03-20
FBA,B007P6WQNQ,9781598116991,Doctrine and Covenants Who's Who Comprehensive Guide to the People in the Doctrine and Covenants,https://www.amzn.com/B007P6WQNQ,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,46.399999999999999,31.84,2,N,0,1,2021-03-20
FBA,0985136103,54573,An Everlasting Decree - Ensuring a Title to Liberty for the Promised Land,https://www.amzn.com/0985136103,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,19.99999999999984,29.120000000000001,2,N,0,1,2021-03-20
FBA,1555179142,25272,The Old Testament Made Easier  Vol. 1 (Gospel Studies),https://www.amzn.com/1555179142,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,28.8004844284416,17.890000000000001,5,N,0,2,2021-03-20
FBA,1591567408,30210,Tennis Shoes Adventure Series  Vol. 10: Kingdoms and Conquerors,https://www.amzn.com/1591567408,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,25.600000000000001,25.739999999999998,4,Y,2,2,2021-03-20
FBA,0942688015,8697,Some Dreams Die: Utah's Ghost Towns and Lost Treasures,https://www.amzn.com/0942688015,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,18.4003094959488,31.52,4,N,1,34,2021-03-20
FBA,B00K333F60,35209,Reminiscences of John and Lorin Woolley - Volumes I-V,https://www.amzn.com/B00K333F60,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,12.640071515200001,25.34,2,N,2,2,2021-03-20
FBA,094268818X,58485,The Monkey Wrench Gang,https://www.amzn.com/094268818X,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,24.800417147200001,45.719999999999999,7,N,6,8,2021-03-20
FBA,1606411381,58895,The Gospel of Jesus Christ in the Old Testament: The 38th Annual Brigham Young University Sidney B.,https://www.amzn.com/1606411381,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,15.199999999999999,37.420000000000002,0,N,0,1,2021-03-20
FBA,0884949974,20694,Boyd K. Packer: A Watchman on the Tower,https://www.amzn.com/0884949974,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,22.400376777676801,29.68,9,Y,0,1,2021-03-20
